

Edward Henry Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293837
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Upper Pitt St.
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Jan 1845
Baptising Minister	C. A. Graham
Register	Baptisms 1841 - 1892, Page 29, Entry 225
Source	LDS Film 2147909
Parent	Thomas Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293837&Relationship=1stParent
Parent	Helen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293837&Relationship=2ndParent



