

Peter Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089819
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Richardson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	London Rd
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Dec 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 9, Entry 72
Source	LDS film 1656378
Parent	Peter Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089819&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089819&Relationship=2ndParent



