

Richard Southward?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094296
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Southward?
Gender	Male
Abode	Bootle
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 May 1795
Date Of Death	18 May 1795
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 24, Entry 16
Source	LDS Film 1647560
Parent	Catharine Southward?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094296&Relationship=1stParent



