

John Baron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baron
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Apr 1730
Register	Baptisms 1704 - 1737, Page 63, Entry 6
Source	LDS Film 1656376
Parent Of	Willm. Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003088&Relationship=Baptised



