

Thomas Hassal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128217
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hassal
Gender	Male
Abode	Redmund Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1828
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1828 - 1829, Page 76, Entry 604
Source	LDS Film 93877
Parent Of	Sarah Jane Hassal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128217&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128217&Relationship=2ndParent



