

Lawrence Southward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070000434
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Southward
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Apr 1713
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 109, Entry 5
Source	LDS Film 1656376
Married To	Ellen Southward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000434&Relationship=Deceased



