

Wm Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002801
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Newall
Gender	Unknown
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Aug 1777
Witnesses	Wm Newall; Edward Hardy
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 12
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002801&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002801&Relationship=Bride



