

Mary Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Workhouse
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Mar 1799
Date Of Death	14 Mar 1799
Age At Death	82 Years
Age At Death (Years)	82
Register	Burials 1799, Page 18, Entry 57
Source	LDS Film 93833
Married To	George Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049417&Relationship=Spouse



