

Charles Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040996
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Maybrick
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1841
Witnesses	Michael Conlon; Chas. Maybrick
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 161, Entry 446
Source	LDS Film 1068927
Witnessed Marriage Of	Maurice Fitzgerald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040996&Relationship=Groom
Witnessed Marriage Of	Sarah Patterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040996&Relationship=Bride



