

Jane Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119879
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Glover
Married Surname	Stuart
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	St. James Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1837
Minor Or Full	full age
Status	Spinster
Witnesses	Joseph Barnes; Elizth. Barnes
Marriage Type	Licence
Marrying Minister	David Anderson
Register	Marriages 1837 - 1842, Page 7, Entry 14
Source	LDS Film 1546289
Witnessed By	Joseph Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119879&Relationship=Witness_1
Witnessed By	Elizth. Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119879&Relationship=Witness_2
Married To	John Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119879&Relationship=Groom



