

Robert Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002141
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chapman
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Marriages 1737 - 1754, Page 21, Entry 28
Source	LDS Film 1656376
Married To	Dorothy Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002141&Relationship=Bride



