

Edward Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227225
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parry
Gender	Male
Abode	Eldon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 50, Entry 398
Source	LDS Film 93886
Parent Of	Edward Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227225&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227225&Relationship=2ndParent



