

Mary Ann French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034272
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	French
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Jul 1836
Witnesses	Mary Ann French; George Murray
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 197, Entry 1375
Source	LDS Film 93843
Witnessed Marriage Of	John French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034272&Relationship=Groom
Witnessed Marriage Of	Elizabeth Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034272&Relationship=Bride



