

Charles Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085106
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hornby
Gender	Male
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1857
Witnesses	Charles Hornby, (X); Anne Bates, (X)
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 208, Entry 416
Source	LDS Film 1545920
Witnessed Marriage Of	Richard Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085106&Relationship=Groom
Witnessed Marriage Of	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085106&Relationship=Bride



