

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Cable St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1737
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 20
Source	LDS Film 1656376
Parent Of	Thos. Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004054&Relationship=Baptised



