

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Tythe barn st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1797
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	24 Feb 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 208
Source	LDS Film 93833
Parent Of	George Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045035&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045035&Relationship=2ndParent



