

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011176
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1767
Occupation (As Documented)	Jeweler
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	20 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 40
Source	LDS Film 1656376
Parent Of	Ann Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011176&Relationship=Baptised



