

John McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDonald
Gender	Male
Abode	Old dock quay
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	12 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 309
Source	LDS Film 93833
Parent Of	Ann McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029383&Relationship=Deceased



