

Samuel Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ball
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	11 Sep 1786
Register	Burials 1769 - 1800, Page 11, Entry 9
Source	LDS Film 1656373
Parent Of	Betty Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040580&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040580&Relationship=2ndParent



