

Elizabeth Stephenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010050488
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stephenson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Abode	Then living in Richmond Row
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Sep 1799
Baptising Minister	Baptised by Rev. W. Blundell as by Certificate transmitted to Rev. Th. Johnson Feb 2nd 1831
Notes	Pr
Register	Baptisms 1830 - 1831, Page 368, Entry 2943
Source	LDS Film 93878
Parent	John Stephenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050488&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050488&Relationship=2ndParent



