

Ann Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028165
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Benn
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Dale street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1787
Date Of Child's Birth	11 Jan 1787
Register	Baptisms 1787, Page 161, Entry 31
Source	LDS Film 93833
Parent Of	Thomas Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028165&Relationship=Baptised
Married To	Thomas Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028165&Relationship=1stParent



