

William Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002847
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1728
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Feb 1728
Register	Baptisms 1704 - 1737, Page 58, Entry 29
Source	LDS Film 1656376
Parent Of	Daniel Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002847&Relationship=Baptised



