

William Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	Love Lane
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1837
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1837 - 1838, Page 29, Entry 231
Source	LDS Film 1656422
Parent Of	Joseph Garner Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288289&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288289&Relationship=2ndParent



