

Thomas Sayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078272
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sayle
Gender	Male
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Mar 1851
Witnesses	Thomas Sayle; Sarar [sic]? Sayle
Marriage Type	Banns
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 108, Entry 216
Source	LDS Film 2147914
Witnessed Marriage Of	James Duxbury	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078272&Relationship=Groom
Witnessed Marriage Of	Ann Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078272&Relationship=Bride



