

Ann Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074452
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Prescott
Former/Maiden/Other Surname 1	Sephton
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Back Gerrard St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1810
Date Of Child's Birth	25 Apr 1810
Register	Baptisms 1799 - 1810, Page 275, Entry 18
Source	LDS Film 1656377
Parent Of	Mary Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074452&Relationship=Baptised
Married To	Henry Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074452&Relationship=1stParent



