

Richard Cotton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004166
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cotton
Gender	Male
Abode	Cook St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1736
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 182, Entry 38
Source	LDS Film 1656376
Parent Of	Eliza. Cotton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004166&Relationship=Deceased



