

Joshua Shelito	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039486
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shelito
Gender	Male
Abode	Truman St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1785
Register	Burials 1767 - 1786, Page 11, Entry 8010
Source	LDS Film 1656195
Parent Of	Ann Shelito	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039486&Relationship=Deceased
Married To	Susana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039486&Relationship=2ndParent



