

Edward Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001148
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kelly
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 21
Source	LDS Film 1656376
Married To	Eliz. Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001148&Relationship=Bride



