

John Mack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mack
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Norfolk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 99, Entry 792
Source	LDS Film 1656377
Parent	George Mack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081440&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081440&Relationship=2ndParent



