

Elizabeth Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190259
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hardy
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Shannon St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1847
Register	Baptisms 1847 from the Bishop's Transcripts, Page 8, Entry 1495
Source	LDS Film 1068892
Parent Of	Mary Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190259&Relationship=Baptised
Married To	John Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190259&Relationship=1stParent



