

Peter Gaskell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023993
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskell
Gender	Male
Abode	High street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1784
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Apr 1784
Register	Baptisms 1781 - 1784, Page 113, Entry 356
Source	LDS Film 93833
Parent Of	John Gaskell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023993&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023993&Relationship=2ndParent



