

William Gibbons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gibbons
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1764
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	23 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 29
Source	LDS Film 1656376
Parent Of	Daniel Gibbons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010000&Relationship=Baptised



