

Leonora Marquis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012877
First Name (With Contractions)	Leonora
First Name (Without Contractions)	Leonora
Surname	Marquis
Married Surname	Grimes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1811
Status	Widow
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 112
Source	LDS Film 1068889
Married To	John Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012877&Relationship=Groom



