

Robert Searchwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111828
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Searchwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 423, Entry 3376
Source	LDS Film 1656418
Parent	John Searchwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111828&Relationship=1stParent
Parent	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111828&Relationship=2ndParent



