

George Birchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchall
Gender	Male
Abode	Bootle
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1856 - 1886, Page 3, Entry 19
Source	LDS Film 1546106
Parent Of	George Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298793&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298793&Relationship=2ndParent



