

Isaac Marshland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420787
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Marshland
Gender	Male
Year	1783
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Jan 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	5 Dec 1782
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 1
Source	LDS Film 1468979
Parent Of	Sarah Marshland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420787&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420787&Relationship=2ndParent



