

Robert Quir [sic]	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053818
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Quir
Surname	[sic]
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Nov 1820
Witnesses	Robert Quir [sic]; Mary Jones
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 16, Entry 47
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053818&Relationship=Groom
Witnessed Marriage Of	Anne Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053818&Relationship=Bride



