

Rebecca Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022316
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Read
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Temperes Hey
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1782
Date Of Child's Birth	16 Nov 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 39
Source	LDS Film 1656377
Parent Of	Thomas Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022316&Relationship=Baptised
Married To	Thomas Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022316&Relationship=1stParent



