

Richard Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086919
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lea
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gt. Richmond St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1815
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 17, Entry 133
Source	LDS Film 1656378
Parent	Richard Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086919&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086919&Relationship=2ndParent



