

Mary Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042801
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Gender	Female
Year	1851 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Mar 1851
Witnesses	Mary Murphy; John Hean
Marriage Type	Banns
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 97, Entry 194
Source	LDS Film 1656195
Witnessed Marriage Of	Phillip Fagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042801&Relationship=Groom
Witnessed Marriage Of	Ann Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042801&Relationship=Bride



