

Josiah Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007490
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Upton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1745
Register	Burials 1737 - 1748, Page 177, Entry 10
Source	LDS Film 1656376
Parent	Joseph Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007490&Relationship=1stParent



