

Jane Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060127595
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Apr 1807
Date Of Child's Death	9 Apr 1807
Source	Private Transcription
Parent Of	William Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127595&Relationship=Deceased
Married To	Henry Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127595&Relationship=1stParent



