

Jane Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069169
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Phillips
Former/Maiden/Other Surname 1	Pritchard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1808
Date Of Child's Birth	16 Aug 1808
Register	Baptisms 1808, Page 360, Entry 1120
Source	LDS Film 93833
Parent Of	Mary Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069169&Relationship=Baptised
Married To	Thomas Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069169&Relationship=1stParent



