

William   Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000004091
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomson
Gender	Male
Abode	Liverpool
Year	1806
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	11/27/1806
Date Of Will	09/19/1805
Death Date On Will	08/1806
Probate Court Surrogate	Ls. Pughe
Probate Type	Printed Form Will
Effects Less Than	100
Will Status	Ordinary
Mark Made? (Indicator of Literacy)	Signature
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	Barbadoes
Vessel Captain	Bird
Source	FHL, Reel 88987
Will Witness 1	Philip Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=WillWitness1
Will Witness 2	Jane Connolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=WillWitness2
Executrix	Sarah Lemon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=Executrix
Recipient 2	Joseph Leavy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0004091DOC1&Relationship=Recipient2



