

Alexander Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006530
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Miller
Gender	Male
Abode	Shaws Brow
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1750
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	20 Jul 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 27
Source	LDS Film 1656376
Parent Of	Ellen Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006530&Relationship=Baptised



