

Richard Scambell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287399
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Scambell
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Watkinson St.
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Sep 1835
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 101, Entry 803
Source	LDS Film 1545923
Parent	Thomas Scambell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287399&Relationship=1stParent
Parent	Mary Ann Scambell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287399&Relationship=2ndParent



