

Nicholas Shimin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002554
First Name (With Contractions)	Nich.
First Name (Without Contractions)	Nicholas
Surname	Shimin
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 152, Entry 10
Source	LDS Film 1656376
Parent Of	Catherine Shimin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002554&Relationship=Deceased



