

John Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	New Bird St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1837
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 24, Entry 186
Source	LDS Film 1656422
Parent Of	James Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288244&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288244&Relationship=2ndParent



