

John Hardwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073854
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardwick
Gender	Male
Abode	Roscoe Stand
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1810
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	5 Jul 1809
Register	Baptisms 1799 - 1810, Page 279, Entry 1
Source	LDS Film 1656377
Parent Of	John Hardwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073854&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073854&Relationship=2ndParent



