

George Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283993
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rushton
Gender	Male
Abode	Kirkdale
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Nov 1817
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	26 Sep 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 262
Source	LDS Film 1647560
Parent Of	James Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283993&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283993&Relationship=2ndParent



