

William Seacroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023474
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seacroft
Gender	Male
Abode	Harrington Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1783
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	10 Jul 1783
Register	Baptisms 1780 - 1786, Page 73, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Seacroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023474&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023474&Relationship=2ndParent



