

Alice Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421758
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimmer
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	New Bird Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1792
Date Of Child's Birth	10 Nov 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 42, Entry 24
Source	LDS Film 1468979
Parent Of	John Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421758&Relationship=Baptised
Married To	Gilbert Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421758&Relationship=1stParent



