

Thomas Yates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125042
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 May 1794
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Death	27 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 23
Source	LDS Film 1468979
Parent Of	Betty Yates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125042&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125042&Relationship=2ndParent



