

John Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moor St.
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jan 1755
Register	Burials 1754 - 1765, Page 1, Entry 26
Source	LDS Film 1656376
Parent	Evan Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012026&Relationship=1stParent



