

Jones Priest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021498
First Name (With Contractions)	Jones
First Name (Without Contractions)	Jones
Surname	Priest
Gender	Unknown
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1769
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 61, Entry 30
Source	LDS Film 1656377
Parent Of	Hannah Priest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021498&Relationship=Deceased



