

Joseph Sherlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004149
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sherlock
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Strand St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jan 1736
Register	Burials 1704 - 1737, Page 182, Entry 21
Source	LDS Film 1656376
Parent	Joseph Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004149&Relationship=1stParent



