

James Mulenixe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001421
First Name (With Contractions)	Jams.
First Name (Without Contractions)	James
Surname	Mulenixe
Gender	Male
Abode	Mercey St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1718
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Dec 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Mulenixe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001421&Relationship=Baptised



