

Ann McQuirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073628
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McQuirk
Gender	Female
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	4 Jun 1833
Witnesses	James Murphy, (X); Ann McQuirk, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill M.A. Offg. Minr.
Register	Marriages 1826 - 1835, Page 225, Entry 674
Source	LDS Film 1545924
Witnessed Marriage Of	Charles O'Hara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073628&Relationship=Groom
Witnessed Marriage Of	Mary McTunnac	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073628&Relationship=Bride



