

Gilbert Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029393
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Seddon
Gender	Male
Abode	Ogden court
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	20 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 319
Source	LDS Film 93833
Parent Of	William Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029393&Relationship=Deceased



