

James Catrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Catrall
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 89, Entry 709
Source	LDS Film 1656418
Parent Of	James Catrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099987&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099987&Relationship=2ndParent



