

William Francis Splatt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Splatt
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Mar 1860
Register	Baptisms 1859 - 1860, Page 398, Entry 3181
Source	LDS Film 1656561
Parent Of	William Francis Oceanus Splatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254738&Relationship=Baptised



