

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1755
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 1, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012022&Relationship=Deceased



