

Margaret Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060036
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Rimmer
Former/Maiden/Other Surname 1	Cubbon
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Parr St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1804
Date Of Child's Birth	1 Jun 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Ann Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060036&Relationship=Baptised
Married To	Nathaniel Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060036&Relationship=1stParent



