

David Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154824
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kay
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Cross Hall St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 288, Entry 2304
Source	LDS Film 1656422
Parent	David Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154824&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154824&Relationship=2ndParent



